0,"2014-06-29 17:32:13","K1TTT","K","NA","CQ",7003.6,"40m","WB2KAO","K","NA",26,0,0,0.0000
0,"2014-06-29 17:32:18","K1TTT","K","NA","CQ",21021.9,"15m","K6AA","K","NA",25,0,0,0.0000
0,"2014-06-29 17:32:18","K1TTT","K","NA","CQ",7033.8,"40m","K4XY","K","NA",37,0,0,0.0000
0,"2014-06-29 17:32:23","K1TTT","K","NA","CQ",21017.5,"15m","W4TA","K","NA",6,0,0,0.0000
0,"2014-06-29 17:32:30","K1TTT","K","NA","CQ",14030.4,"20m","W5YA","K","NA",10,0,0,0.0000
0,"2014-06-29 17:32:30","K1TTT","K","NA","CQ",14025.4,"20m","AC1L","K","NA",23,0,0,0.0000
0,"2014-06-29 17:32:33","K1TTT","K","NA","CQ",21019.4,"15m","W6AEA/7","K","NA",10,0,0,0.0000
0,"2014-06-29 17:32:33","K1TTT","K","NA","CQ",21013.5,"15m","W6SG","K","NA",10,0,0,0.0000
0,"2014-06-29 17:32:33","K1TTT","K","NA","CQ",21011.5,"15m","KY7M","K","NA",8,0,0,0.0000
0,"2014-06-29 17:32:39","K1TTT","K","NA","CQ",21052.7,"15m","K6MMM","K","NA",8,0,0,0.0000
0,"2014-06-29 17:32:39","K1TTT","K","NA","CQ",14010.3,"20m","W9NE","K","NA",10,0,0,0.0000
0,"2014-06-29 17:32:43","K1TTT","K","NA","CQ",7036.4,"40m","K1R","K","NA",23,0,0,0.0000
0,"2014-06-29 17:32:43","K1TTT","K","NA","CQ",7033.3,"40m","K8SCH","K","NA",13,0,0,0.0000
0,"2014-06-29 17:32:48","K1TTT","K","NA","CQ",14055.5,"20m","W5ROK","K","NA",32,0,0,0.0000
0,"2014-06-29 17:32:53","K1TTT","K","NA","CQ",14039.8,"20m","K4BFT","K","NA",22,0,0,0.0000
0,"2014-06-29 17:32:53","K1TTT","K","NA","CQ",14038.4,"20m","W9TE","K","NA",25,0,0,0.0000
0,"2014-06-29 17:32:53","K1TTT","K","NA","CQ",14003.4,"20m","W4FCR","K","NA",13,0,0,0.0000
0,"2014-06-29 17:32:53","K1TTT","K","NA","CQ",21053.9,"15m","K5GDX","K","NA",11,0,0,0.0000
0,"2014-06-29 17:32:53","K1TTT","K","NA","CQ",14061.3,"20m","NA9M","K","NA",7,0,0,0.0000
0,"2014-06-29 17:32:53","K1TTT","K","NA","CQ",21031.8,"15m","VE7SAR","VE","NA",11,0,0,0.0000
0,"2014-06-29 17:32:59","K1TTT","K","NA","CQ",7042.1,"40m","W1AW/3","K","NA",26,0,0,0.0000
0,"2014-06-29 17:33:03","K1TTT","K","NA","CQ",14030.7,"20m","K5GQ","K","NA",11,0,0,0.0000
0,"2014-06-29 17:33:10","K1TTT","K","NA","CQ",21041.4,"15m","W5UR","K","NA",13,0,0,0.0000
0,"2014-06-29 17:33:10","K1TTT","K","NA","CQ",21025,"15m","K6MI","K","NA",13,0,0,0.0000
0,"2014-06-29 17:33:10","K1TTT","K","NA","CQ",14065.4,"20m","W0KEM","K","NA",7,0,0,0.0000
0,"2014-06-29 17:33:10","K1TTT","K","NA","CQ",18074.1,"17m","OH2JSR","OH","EU",21,0,0,0.0000
0,"2014-06-29 17:33:13","K1TTT","K","NA","CQ",14005.7,"20m","W0ZWY","K","NA",9,0,0,0.0000
0,"2014-06-29 17:33:23","K1TTT","K","NA","CQ",14051.4,"20m","K5QY","K","NA",21,0,0,0.0000
0,"2014-06-29 17:33:23","K1TTT","K","NA","CQ",14010.1,"20m","N4HAI","K","NA",25,0,0,0.0000
0,"2014-06-29 17:33:23","K1TTT","K","NA","CQ",14044.3,"20m","K4MN","K","NA",15,0,0,0.0000
0,"2014-06-29 17:33:29","K1TTT","K","NA","CQ",14035.1,"20m","W5CT","K","NA",14,0,0,0.0000
0,"2014-06-29 17:33:29","K1TTT","K","NA","CQ",14055.9,"20m","K0PC","K","NA",6,0,0,0.0000
0,"2014-06-29 17:33:29","K1TTT","K","NA","CQ",7035.3,"40m","KQ2F","K","NA",23,0,0,0.0000
0,"2014-06-29 17:33:38","K1TTT","K","NA","CQ",14012.1,"20m","NX0G","K","NA",13,0,0,0.0000
0,"2014-06-29 17:33:38","K1TTT","K","NA","CQ",7019.8,"40m","K8UO","K","NA",7,0,0,0.0000
0,"2014-06-29 17:33:43","K1TTT","K","NA","CQ",28035.9,"10m","W4HOD","K","NA",15,0,0,0.0000
0,"2014-06-29 17:33:49","K1TTT","K","NA","CQ",21005.3,"15m","N4S","K","NA",10,0,0,0.0000
0,"2014-06-29 17:33:53","K1TTT","K","NA","CQ",7044.1,"40m","N3VZ","K","NA",15,0,0,0.0000
0,"2014-06-29 17:34:03","K1TTT","K","NA","CQ",14056.6,"20m","OK2RRR","OK","EU",15,0,0,0.0000
0,"2014-06-29 17:34:03","K1TTT","K","NA","CQ",18075.7,"17m","OM3DX","OM","EU",22,0,0,0.0000
0,"2014-06-29 17:34:08","K1TTT","K","NA","CQ",18083.4,"17m","SP1DPA","SP","EU",18,0,0,0.0000
0,"2014-06-29 17:34:08","K1TTT","K","NA","CQ",21051.2,"15m","K5PXP","K","NA",13,0,0,0.0000
0,"2014-06-29 17:34:08","K1TTT","K","NA","CQ",7030.7,"40m","W3SC","K","NA",16,0,0,0.0000
0,"2014-06-29 17:34:08","K1TTT","K","NA","CQ",21022.5,"15m","W9WI","K","NA",6,0,0,0.0000
0,"2014-06-29 17:34:08","K1TTT","K","NA","CQ",7017.6,"40m","W2GSA","K","NA",9,0,0,0.0000
0,"2014-06-29 17:34:08","K1TTT","K","NA","CQ",14043,"20m","W5GAD","K","NA",12,0,0,0.0000
0,"2014-06-29 17:34:13","K1TTT","K","NA","CQ",7040.4,"40m","K9ZA","K","NA",9,0,0,0.0000
0,"2014-06-29 17:34:13","K1TTT","K","NA","CQ",21030.2,"15m","W1AW/9","K","NA",11,0,0,0.0000
0,"2014-06-29 17:34:13","K1TTT","K","NA","CQ",21047.3,"15m","N7LE","K","NA",12,0,0,0.0000
0,"2014-06-29 17:34:13","K1TTT","K","NA","CQ",7030.3,"40m","K9UIY","K","NA",20,0,0,0.0000
0,"2014-06-29 17:34:18","K1TTT","K","NA","CQ",7023.5,"40m","K9VIS","K","NA",23,0,0,0.0000
0,"2014-06-29 17:34:23","K1TTT","K","NA","CQ",7041.4,"40m","AJ9C","K","NA",15,0,0,0.0000
0,"2014-06-29 17:34:23","K1TTT","K","NA","CQ",21037.2,"15m","W0OJY","K","NA",14,0,0,0.0000
0,"2014-06-29 17:34:23","K1TTT","K","NA","CQ",14033.5,"20m","KM1Z","K","NA",21,0,0,0.0000
0,"2014-06-29 17:34:23","K1TTT","K","NA","CQ",21043.4,"15m","W4NT","K","NA",9,0,0,0.0000
0,"2014-06-29 17:34:28","K1TTT","K","NA","CQ",7053.1,"40m","K4TS","K","NA",36,0,0,0.0000
0,"2014-06-29 17:34:28","K1TTT","K","NA","CQ",21033.7,"15m","K4FC","K","NA",22,0,0,0.0000
0,"2014-06-29 17:34:28","K1TTT","K","NA","CQ",21048.1,"15m","KK5W","K","NA",9,0,0,0.0000
0,"2014-06-29 17:34:33","K1TTT","K","NA","CQ",7056.5,"40m","W8HP","K","NA",22,0,0,0.0000
0,"2014-06-29 17:34:33","K1TTT","K","NA","CQ",14016.1,"20m","K5UZ","K","NA",32,0,0,0.0000
0,"2014-06-29 17:34:38","K1TTT","K","NA","CQ",7012.6,"40m","W2EF","K","NA",15,0,0,0.0000
0,"2014-06-29 17:34:43","K1TTT","K","NA","CQ",14035.9,"20m","K1LT","K","NA",10,0,0,0.0000
0,"2014-06-29 17:34:43","K1TTT","K","NA","CQ",7027,"40m","W8PIF","K","NA",7,0,0,0.0000
0,"2014-06-29 17:34:48","K1TTT","K","NA","CQ",21035.8,"15m","N0UA","K","NA",6,0,0,0.0000
0,"2014-06-29 17:34:48","K1TTT","K","NA","CQ",14069.3,"20m","3I3IH","BY","AS",19,0,0,0.0000
0,"2014-06-29 17:34:48","K1TTT","K","NA","CQ",14047.4,"20m","K9MOT","K","NA",11,0,0,0.0000
0,"2014-06-29 17:34:48","K1TTT","K","NA","CQ",21018.5,"15m","W4AP","K","NA",11,0,0,0.0000
0,"2014-06-29 17:34:48","K1TTT","K","NA","CQ",14030.1,"20m","W0MR","K","NA",13,0,0,0.0000
0,"2014-06-29 17:34:53","K1TTT","K","NA","CQ",7016,"40m","VE3YRA","VE","NA",28,0,0,0.0000
0,"2014-06-29 17:34:53","K1TTT","K","NA","CQ",14043.3,"20m","W9YRC","K","NA",13,0,0,0.0000
0,"2014-06-29 17:35:03","K1TTT","K","NA","CQ",21012.4,"15m","W0DLE","K","NA",10,0,0,0.0000
0,"2014-06-29 17:35:03","K1TTT","K","NA","CQ",21054.7,"15m","KJ6YAQ","K","NA",11,0,0,0.0000
0,"2014-06-29 17:35:03","K1TTT","K","NA","CQ",7048.6,"40m","AJ4A","K","NA",13,0,0,0.0000
0,"2014-06-29 17:35:03","K1TTT","K","NA","CQ",21053.3,"15m","W7F","K","NA",16,0,0,0.0000
0,"2014-06-29 17:35:08","K1TTT","K","NA","CQ",14001.1,"20m","K0AE","K","NA",12,0,0,0.0000
0,"2014-06-29 17:35:08","K1TTT","K","NA","CQ",21059.4,"15m","W6BX","K","NA",3,0,0,0.0000
0,"2014-06-29 17:35:08","K1TTT","K","NA","CQ",21064.5,"15m","W0BM","K","NA",6,0,0,0.0000
0,"2014-06-29 17:35:13","K1TTT","K","NA","CQ",21044.2,"15m","NE7D","K","NA",8,0,0,0.0000
0,"2014-06-29 17:35:13","K1TTT","K","NA","CQ",14008.7,"20m","WC4EM","K","NA",13,0,0,0.0000
0,"2014-06-29 17:35:13","K1TTT","K","NA","CQ",14051.8,"20m","K8ET","K","NA",24,0,0,0.0000
0,"2014-06-29 17:35:13","K1TTT","K","NA","CQ",21004.5,"15m","W6QET","K","NA",8,0,0,0.0000
0,"2014-06-29 17:35:22","K1TTT","K","NA","CQ",7045.5,"40m","W8ZPF","K","NA",18,0,0,0.0000
0,"2014-06-29 17:35:23","K1TTT","K","NA","CQ",7037.7,"40m","NA9U","K","NA",27,0,0,0.0000
0,"2014-06-29 17:35:33","K1TTT","K","NA","CQ",21055.3,"15m","AE6C","K","NA",7,0,0,0.0000
0,"2014-06-29 17:35:33","K1TTT","K","NA","CQ",14037.7,"20m","N4BRF","K","NA",7,0,0,0.0000
0,"2014-06-29 17:35:33","K1TTT","K","NA","CQ",14010.7,"20m","WA0D","K","NA",13,0,0,0.0000
0,"2014-06-29 17:35:33","K1TTT","K","NA","CQ",21036.5,"15m","W7R","K","NA",8,0,0,0.0000
0,"2014-06-29 17:36:03","K1TTT","K","NA","CQ",7050.5,"40m","VE3XR","VE","NA",25,0,0,0.0000
0,"2014-06-29 17:36:08","K1TTT","K","NA","CQ",14050.3,"20m","W9LDX","K","NA",14,0,0,0.0000
0,"2014-06-29 17:36:08","K1TTT","K","NA","CQ",14049.5,"20m","W0NT","K","NA",11,0,0,0.0000
0,"2014-06-29 17:36:14","K1TTT","K","NA","CQ",7051.1,"40m","WN4AFPF","K","NA",9,0,0,0.0000
0,"2014-06-29 17:36:14","K1TTT","K","NA","CQ",7039.1,"40m","AA8V","K","NA",33,0,0,0.0000
0,"2014-06-29 17:36:33","K1TTT","K","NA","CQ",7023.2,"40m","K3ZZ","K","NA",21,0,0,0.0000
0,"2014-06-29 17:36:33","K1TTT","K","NA","CQ",21014.4,"15m","VE6KZ","VE","NA",18,0,0,0.0000
0,"2014-06-29 17:36:33","K1TTT","K","NA","CQ",21041.6,"15m","W7PU","K","NA",6,0,0,0.0000
0,"2014-06-29 17:36:33","K1TTT","K","NA","CQ",21015.1,"15m","KD5C","K","NA",16,0,0,0.0000
0,"2014-06-29 17:36:39","K1TTT","K","NA","CQ",14017.1,"20m","K8ES","K","NA",20,0,0,0.0000
0,"2014-06-29 17:36:49","K1TTT","K","NA","CQ",21025.9,"15m","W4CVY","K","NA",20,0,0,0.0000
0,"2014-06-29 17:36:53","K1TTT","K","NA","CQ",7018.8,"40m","VE3HB","VE","NA",19,0,0,0.0000
0,"2014-06-29 17:36:53","K1TTT","K","NA","CQ",14041.4,"20m","KK5W","K","NA",20,0,0,0.0000
0,"2014-06-29 17:36:58","K1TTT","K","NA","CQ",14066.2,"20m","W6ZE","K","NA",13,0,0,0.0000
0,"2014-06-29 17:37:09","K1TTT","K","NA","CQ",21003.5,"15m","W5WB","K","NA",7,0,0,0.0000
0,"2014-06-29 17:37:09","K1TTT","K","NA","CQ",21058.8,"15m","W6NWG","K","NA",21,0,0,0.0000
0,"2014-06-29 17:37:13","K1TTT","K","NA","CQ",21046.7,"15m","K7TD","K","NA",14,0,0,0.0000
0,"2014-06-29 17:37:13","K1TTT","K","NA","CQ",21042.3,"15m","W0AK","K","NA",17,0,0,0.0000
0,"2014-06-29 17:37:13","K1TTT","K","NA","CQ",14024.2,"20m","W4GR","K","NA",12,0,0,0.0000
0,"2014-06-29 17:37:13","K1TTT","K","NA","CQ",28027,"10m","N4EH","K","NA",7,0,0,0.0000
0,"2014-06-29 17:37:20","K1TTT","K","NA","CQ",21030.5,"15m","W5NEM","K","NA",14,0,0,0.0000
0,"2014-06-29 17:37:20","K1TTT","K","NA","CQ",21038.4,"15m","K4TLH","K","NA",7,0,0,0.0000
0,"2014-06-29 17:37:23","K1TTT","K","NA","CQ",21054.3,"15m","N4OX","K","NA",21,0,0,0.0000
0,"2014-06-29 17:37:23","K1TTT","K","NA","CQ",21034,"15m","W6ZE","K","NA",21,0,0,0.0000
0,"2014-06-29 17:37:23","K1TTT","K","NA","CQ",18091.1,"17m","SP1DPA","SP","EU",21,0,0,0.0000
0,"2014-06-29 17:37:29","K1TTT","K","NA","CQ",14062.2,"20m","K4JJ","K","NA",25,0,0,0.0000
0,"2014-06-29 17:37:34","K1TTT","K","NA","CQ",7033.3,"40m","W4IY","K","NA",29,0,0,0.0000
0,"2014-06-29 17:37:34","K1TTT","K","NA","CQ",14046.4,"20m","W0E","K","NA",13,0,0,0.0000
0,"2014-06-29 17:37:44","K1TTT","K","NA","CQ",7027.4,"40m","W1AW/9","K","NA",19,0,0,0.0000
0,"2014-06-29 17:37:44","K1TTT","K","NA","CQ",7035.8,"40m","W8LKY","K","NA",27,0,0,0.0000
0,"2014-06-29 17:37:44","K1TTT","K","NA","CQ",21037.1,"15m","K5FD","K","NA",17,0,0,0.0000
0,"2014-06-29 17:37:49","K1TTT","K","NA","CQ",21031.4,"15m","W5CT","K","NA",23,0,0,0.0000
0,"2014-06-29 17:37:49","K1TTT","K","NA","CQ",14011.3,"20m","W9AWE","K","NA",17,0,0,0.0000
0,"2014-06-29 17:37:59","K1TTT","K","NA","CQ",14060.8,"20m","W9AV","K","NA",10,0,0,0.0000
0,"2014-06-29 17:37:59","K1TTT","K","NA","CQ",21062,"15m","KB9S","K","NA",4,0,0,0.0000
0,"2014-06-29 17:37:59","K1TTT","K","NA","CQ",21030.9,"15m","N9RV","K","NA",25,0,0,0.0000
0,"2014-06-29 17:38:03","K1TTT","K","NA","CQ",14022.1,"20m","K2CT","K","NA",9,0,0,0.0000
0,"2014-06-29 17:38:03","K1TTT","K","NA","CQ",21018.2,"15m","N3ZL","K","NA",2,0,0,0.0000
0,"2014-06-29 17:38:03","K1TTT","K","NA","CQ",21034.5,"15m","K5CM","K","NA",31,0,0,0.0000
0,"2014-06-29 17:38:03","K1TTT","K","NA","CQ",21049.3,"15m","N5M","K","NA",14,0,0,0.0000
0,"2014-06-29 17:38:03","K1TTT","K","NA","CQ",21028.7,"15m","K4VRC","K","NA",9,0,0,0.0000
0,"2014-06-29 17:38:24","K1TTT","K","NA","CQ",7014.1,"40m","WQ4RP","K","NA",7,0,0,0.0000
0,"2014-06-29 17:38:29","K1TTT","K","NA","CQ",7037.1,"40m","N8KV","K","NA",20,0,0,0.0000
0,"2014-06-29 17:38:29","K1TTT","K","NA","CQ",21032.4,"15m","K5T","K","NA",12,0,0,0.0000
0,"2014-06-29 17:38:34","K1TTT","K","NA","CQ",21025.4,"15m","AE6Y","K","NA",19,0,0,0.0000
0,"2014-06-29 17:38:34","K1TTT","K","NA","CQ",21046.1,"15m","KX0R","K","NA",6,0,0,0.0000
0,"2014-06-29 17:38:39","K1TTT","K","NA","CQ",14022.9,"20m","K0SKC","K","NA",8,0,0,0.0000
0,"2014-06-29 17:38:44","K1TTT","K","NA","CQ",7006.7,"40m","W3AG","K","NA",25,0,0,0.0000
0,"2014-06-29 17:38:44","K1TTT","K","NA","CQ",14052.2,"20m","W7PX","K","NA",7,0,0,0.0000
0,"2014-06-29 17:38:59","K1TTT","K","NA","CQ",21040.4,"15m","W6ARA","K","NA",13,0,0,0.0000
0,"2014-06-29 17:38:59","K1TTT","K","NA","CQ",14026.1,"20m","N4TP","K","NA",18,0,0,0.0000
0,"2014-06-29 17:38:59","K1TTT","K","NA","CQ",21038.7,"15m","K4NJN","K","NA",8,0,0,0.0000
0,"2014-06-29 17:39:04","K1TTT","K","NA","CQ",14026.6,"20m","W9JP","K","NA",26,0,0,0.0000
0,"2014-06-29 17:39:04","K1TTT","K","NA","CQ",14044.5,"20m","N0SS","K","NA",11,0,0,0.0000
0,"2014-06-29 17:39:04","K1TTT","K","NA","CQ",10110.8,"30m","K1PUG","K","NA",4,0,0,0.0000
0,"2014-06-29 17:39:09","K1TTT","K","NA","CQ",14025.8,"20m","N9RJV","K","NA",20,0,0,0.0000
0,"2014-06-29 17:39:09","K1TTT","K","NA","CQ",7023.7,"40m","W8NH","K","NA",8,0,0,0.0000
0,"2014-06-29 17:39:14","K1TTT","K","NA","CQ",7030.1,"40m","K1LT","K","NA",18,0,0,0.0000
0,"2014-06-29 17:39:14","K1TTT","K","NA","CQ",7007.5,"40m","K8TKA","K","NA",28,0,0,0.0000
0,"2014-06-29 17:39:19","K1TTT","K","NA","CQ",14023.5,"20m","N4N","K","NA",12,0,0,0.0000
0,"2014-06-29 17:39:19","K1TTT","K","NA","CQ",14041.9,"20m","K6SOA","K","NA",10,0,0,0.0000
0,"2014-06-29 17:39:24","K1TTT","K","NA","CQ",21057.5,"15m","K4LM","K","NA",12,0,0,0.0000
0,"2014-06-29 17:39:24","K1TTT","K","NA","CQ",21047.7,"15m","N4N","K","NA",7,0,0,0.0000
0,"2014-06-29 17:39:29","K1TTT","K","NA","CQ",21046.8,"15m","W0OJY","K","NA",9,0,0,0.0000
0,"2014-06-29 17:39:29","K1TTT","K","NA","CQ",7046.3,"40m","K9ZA","K","NA",11,0,0,0.0000
0,"2014-06-29 17:39:29","K1TTT","K","NA","CQ",14043.8,"20m","K7LED","K","NA",9,0,0,0.0000
0,"2014-06-29 17:39:34","K1TTT","K","NA","CQ",21032.7,"15m","K5YAA/M","K","NA",10,0,0,0.0000
0,"2014-06-29 17:39:39","K1TTT","K","NA","CQ",14009.4,"20m","W4GJ","K","NA",33,0,0,0.0000
0,"2014-06-29 17:39:39","K1TTT","K","NA","CQ",18086.1,"17m","SM3NXS","SM","EU",27,0,0,0.0000
0,"2014-06-29 17:39:39","K1TTT","K","NA","CQ",7002.8,"40m","K2VN","K","NA",13,0,0,0.0000
0,"2014-06-29 17:39:45","K1TTT","K","NA","CQ",14026.7,"20m","K9OR","K","NA",13,0,0,0.0000
0,"2014-06-29 17:39:45","K1TTT","K","NA","CQ",21065.6,"15m","KK7PR","K","NA",7,0,0,0.0000
0,"2014-06-29 17:39:49","K1TTT","K","NA","CQ",14053.3,"20m","KK4SGQ","K","NA",6,0,0,0.0000
0,"2014-06-29 17:39:54","K1TTT","K","NA","CQ",7022,"40m","VE2AEE","VE","NA",12,0,0,0.0000
0,"2014-06-29 17:39:59","K1TTT","K","NA","CQ",21045.6,"15m","K5PX","K","NA",16,0,0,0.0000
0,"2014-06-29 17:39:59","K1TTT","K","NA","CQ",21049.7,"15m","W0RR","K","NA",5,0,0,0.0000
0,"2014-06-29 17:40:04","K1TTT","K","NA","CQ",14012.6,"20m","K6WCC","K","NA",9,0,0,0.0000
0,"2014-06-29 17:40:10","K1TTT","K","NA","CQ",21050.5,"15m","N6RK","K","NA",4,0,0,0.0000
0,"2014-06-29 17:40:10","K1TTT","K","NA","CQ",21035.5,"15m","W5MRC","K","NA",8,0,0,0.0000
0,"2014-06-29 17:40:14","K1TTT","K","NA","CQ",7026,"40m","W8SP","K","NA",27,0,0,0.0000
0,"2014-06-29 17:40:14","K1TTT","K","NA","CQ",7035,"40m","NX8Y","K","NA",14,0,0,0.0000
0,"2014-06-29 17:40:14","K1TTT","K","NA","CQ",21026.7,"15m","R0TT","UA9","AS",2,0,0,0.0000
0,"2014-06-29 17:40:20","K1TTT","K","NA","CQ",21056.3,"15m","W0CQC","K","NA",5,0,0,0.0000
0,"2014-06-29 17:40:21","K1TTT","K","NA","CQ",7046.9,"40m","N1WM","K","NA",56,0,0,0.0000
0,"2014-06-29 17:40:24","K1TTT","K","NA","CQ",21039.9,"15m","W6SX","K","NA",9,0,0,0.0000
0,"2014-06-29 17:40:24","K1TTT","K","NA","CQ",14014.6,"20m","K8ER","K","NA",16,0,0,0.0000
0,"2014-06-29 17:40:29","K1TTT","K","NA","CQ",18077.1,"17m","ZY14PI","PY","SA",13,0,0,0.0000
0,"2014-06-29 17:40:34","K1TTT","K","NA","CQ",14065.1,"20m","K8WSN","K","NA",13,0,0,0.0000
0,"2014-06-29 17:40:34","K1TTT","K","NA","CQ",14016.6,"20m","VE5MX","VE","NA",23,0,0,0.0000
0,"2014-06-29 17:40:34","K1TTT","K","NA","CQ",14039.2,"20m","K9QVB/9","K","NA",22,0,0,0.0000
0,"2014-06-29 17:40:34","K1TTT","K","NA","CQ",14046.1,"20m","AB9CA/4","K","NA",22,0,0,0.0000
0,"2014-06-29 17:40:42","K1TTT","K","NA","CQ",14028.5,"20m","K5WA","K","NA",21,0,0,0.0000
0,"2014-06-29 17:40:43","K1TTT","K","NA","CQ",14028.1,"20m","K4CQ","K","NA",9,0,0,0.0000
0,"2014-06-29 17:40:43","K1TTT","K","NA","CQ",21056.7,"15m","W0NT","K","NA",14,0,0,0.0000
0,"2014-06-29 17:40:43","K1TTT","K","NA","CQ",14059,"20m","W7ECA","K","NA",9,0,0,0.0000
0,"2014-06-29 17:40:43","K1TTT","K","NA","CQ",14007.4,"20m","K8PI","K","NA",24,0,0,0.0000
0,"2014-06-29 17:40:44","K1TTT","K","NA","CQ",21013,"15m","KH6RS","KH6","OC",8,0,0,0.0000
0,"2014-06-29 17:40:44","K1TTT","K","NA","CQ",14008.6,"20m","UR5LBM","UR","EU",10,0,0,0.0000
0,"2014-06-29 17:40:44","K1TTT","K","NA","CQ",7043,"40m","W8GQN","K","NA",17,0,0,0.0000
0,"2014-06-29 17:40:54","K1TTT","K","NA","CQ",14022.5,"20m","KU6S","K","NA",14,0,0,0.0000
0,"2014-06-29 17:40:54","K1TTT","K","NA","CQ",18084.2,"17m","G4MLW","G","EU",4,0,0,0.0000
0,"2014-06-29 17:40:54","K1TTT","K","NA","CQ",7015,"40m","W3QJ","K","NA",23,0,0,0.0000
0,"2014-06-29 17:40:54","K1TTT","K","NA","CQ",14054.5,"20m","W4ZHR","K","NA",12,0,0,0.0000
0,"2014-06-29 17:41:01","K1TTT","K","NA","CQ",14052.9,"20m","N5PJ","K","NA",5,0,0,0.0000
0,"2014-06-29 17:41:02","K1TTT","K","NA","CQ",21023.4,"15m","NC4NH","K","NA",8,0,0,0.0000
0,"2014-06-29 17:41:04","K1TTT","K","NA","CQ",14003.8,"20m","W0BLK","K","NA",22,0,0,0.0000
0,"2014-06-29 17:41:10","K1TTT","K","NA","CQ",21068.1,"15m","W6TO","K","NA",6,0,0,0.0000
0,"2014-06-29 17:41:14","K1TTT","K","NA","CQ",14011.3,"20m","W9AW","K","NA",9,0,0,0.0000
0,"2014-06-29 17:41:14","K1TTT","K","NA","CQ",14031.9,"20m","K4FC","K","NA",14,0,0,0.0000
0,"2014-06-29 17:41:14","K1TTT","K","NA","CQ",21048.5,"15m","W4KPR","K","NA",8,0,0,0.0000
0,"2014-06-29 17:41:19","K1TTT","K","NA","CQ",21023,"15m","K4BFT","K","NA",10,0,0,0.0000
0,"2014-06-29 17:41:19","K1TTT","K","NA","CQ",21037.6,"15m","K7LED","K","NA",7,0,0,0.0000
0,"2014-06-29 17:41:24","K1TTT","K","NA","CQ",21050.2,"15m","W5ZDN","K","NA",9,0,0,0.0000
0,"2014-06-29 17:41:24","K1TTT","K","NA","CQ",14057.7,"20m","N6SD","K","NA",6,0,0,0.0000
0,"2014-06-29 17:41:29","K1TTT","K","NA","CQ",21026.7,"15m","N0TT","K","NA",2,0,0,0.0000
0,"2014-06-29 17:41:34","K1TTT","K","NA","CQ",21061.1,"15m","KP4ES","KP4","NA",25,0,0,0.0000
0,"2014-06-29 17:41:39","K1TTT","K","NA","CQ",21063.9,"15m","K7NWS","K","NA",21,0,0,0.0000
0,"2014-06-29 17:41:39","K1TTT","K","NA","CQ",28027.5,"10m","K4JJ","K","NA",7,0,0,0.0000
0,"2014-06-29 17:41:39","K1TTT","K","NA","CQ",7031.6,"40m","KD8BNV","K","NA",14,0,0,0.0000
0,"2014-06-29 17:41:39","K1TTT","K","NA","CQ",14064.7,"20m","W0KEM","K","NA",13,0,0,0.0000
0,"2014-06-29 17:41:45","K1TTT","K","NA","CQ",7042.3,"40m","W9LO","K","NA",10,0,0,0.0000
0,"2014-06-29 17:41:49","K1TTT","K","NA","CQ",21022.3,"15m","K7WK","K","NA",7,0,0,0.0000
0,"2014-06-29 17:41:54","K1TTT","K","NA","CQ",7044.5,"40m","K4LRG","K","NA",32,0,0,0.0000
0,"2014-06-29 17:41:54","K1TTT","K","NA","CQ",14022.2,"20m","K7W","K","NA",6,0,0,0.0000
0,"2014-06-29 17:42:00","K1TTT","K","NA","CQ",14037.2,"20m","N2BJ","K","NA",31,0,0,0.0000
0,"2014-06-29 17:42:00","K1TTT","K","NA","CQ",14013.3,"20m","NW0K","K","NA",23,0,0,0.0000
0,"2014-06-29 17:42:00","K1TTT","K","NA","CQ",14058.5,"20m","W4NUN","K","NA",14,0,0,0.0000
0,"2014-06-29 17:42:00","K1TTT","K","NA","CQ",18085.1,"17m","W1AW/9","K","NA",28,0,0,0.0000
0,"2014-06-29 17:42:04","K1TTT","K","NA","CQ",14081.3,"20m","RS5IU","UA","EU",16,0,0,0.0000
0,"2014-06-29 17:42:04","K1TTT","K","NA","CQ",7049.1,"40m","VE3RB","VE","NA",24,0,0,0.0000
0,"2014-06-29 17:42:09","K1TTT","K","NA","CQ",14033.7,"20m","W5ANR","K","NA",23,0,0,0.0000
0,"2014-06-29 17:42:19","K1TTT","K","NA","CQ",14020.1,"20m","W1AW/9","K","NA",44,0,0,0.0000
0,"2014-06-29 17:42:19","K1TTT","K","NA","CQ",21021.9,"15m","K6AA","K","NA",18,0,0,0.0000
0,"2014-06-29 17:42:19","K1TTT","K","NA","CQ",14006.3,"20m","W9MVA","K","NA",21,0,0,0.0000
0,"2014-06-29 17:42:19","K1TTT","K","NA","CQ",7033.8,"40m","K4XY","K","NA",33,0,0,0.0000
0,"2014-06-29 17:42:24","K1TTT","K","NA","CQ",7003.6,"40m","WB2KAO","K","NA",24,0,0,0.0000
0,"2014-06-29 17:42:29","K1TTT","K","NA","CQ",21008.8,"15m","KP2/K3TEJ","KP2","NA",37,0,0,0.0000
0,"2014-06-29 17:42:39","K1TTT","K","NA","CQ",14025.4,"20m","AC1L","K","NA",23,0,0,0.0000
0,"2014-06-29 17:42:39","K1TTT","K","NA","CQ",14019.6,"20m","K8PI","K","NA",23,0,0,0.0000
0,"2014-06-29 17:42:54","K1TTT","K","NA","CQ",21053.9,"15m","K5GDX","K","NA",11,0,0,0.0000
