0,"2014-06-29 08:56:52","KM3T","K","NA","CQ",3526.5,"80m","K9IQP","K","NA",28,0,0,0.0000
0,"2014-06-29 08:56:57","KM3T","K","NA","CQ",3527.8,"80m","W9MVA","K","NA",22,0,0,0.0000
0,"2014-06-29 08:57:12","KM3T","K","NA","CQ",7029,"40m","N4N","K","NA",25,0,0,0.0000
0,"2014-06-29 08:57:12","KM3T","K","NA","CQ",7049,"40m","N7LE","K","NA",30,0,0,0.0000
0,"2014-06-29 08:57:12","KM3T","K","NA","CQ",3526,"80m","W0MR","K","NA",31,0,0,0.0000
0,"2014-06-29 08:57:12","KM3T","K","NA","CQ",3534.2,"80m","KD5C","K","NA",8,0,0,0.0000
0,"2014-06-29 08:57:12","KM3T","K","NA","CQ",7065,"40m","W0FGG","K","NA",25,0,0,0.0000
0,"2014-06-29 08:57:17","KM3T","K","NA","CQ",7032.3,"40m","W0AK","K","NA",22,0,0,0.0000
0,"2014-06-29 08:57:17","KM3T","K","NA","CQ",3522,"80m","VE3MGY","VE","NA",26,0,0,0.0000
0,"2014-06-29 08:57:17","KM3T","K","NA","CQ",3523,"80m","VE3LON","VE","NA",15,0,0,0.0000
0,"2014-06-29 08:57:17","KM3T","K","NA","CQ",3522.4,"80m","W3T","K","NA",32,0,0,0.0000
0,"2014-06-29 08:57:28","KM3T","K","NA","CQ",10115.1,"30m","F5QF","F","EU",8,0,0,0.0000
0,"2014-06-29 08:57:28","KM3T","K","NA","CQ",14042.1,"20m","KP3RE","KP4","NA",25,0,0,0.0000
0,"2014-06-29 08:57:28","KM3T","K","NA","CQ",7020.5,"40m","W4NJA","K","NA",18,0,0,0.0000
0,"2014-06-29 08:57:28","KM3T","K","NA","CQ",7044,"40m","N4NE","K","NA",21,0,0,0.0000
0,"2014-06-29 08:57:32","KM3T","K","NA","CQ",3521.4,"80m","N5TT","K","NA",15,0,0,0.0000
0,"2014-06-29 08:57:32","KM3T","K","NA","CQ",18092.1,"17m","M0BZH","G","EU",6,0,0,0.0000
0,"2014-06-29 08:57:32","KM3T","K","NA","CQ",7050,"40m","W4NT","K","NA",24,0,0,0.0000
0,"2014-06-29 08:57:37","KM3T","K","NA","CQ",7057,"40m","W8GQN","K","NA",14,0,0,0.0000
0,"2014-06-29 08:57:37","KM3T","K","NA","CQ",7055.6,"40m","K6MMM","K","NA",25,0,0,0.0000
0,"2014-06-29 08:57:42","KM3T","K","NA","CQ",7042.4,"40m","K8ES","K","NA",19,0,0,0.0000
0,"2014-06-29 08:57:52","KM3T","K","NA","CQ",1836,"160m","W1AW/9","K","NA",34,0,0,0.0000
0,"2014-06-29 08:57:52","KM3T","K","NA","CQ",3533.6,"80m","W1AW/3","K","NA",33,0,0,0.0000
0,"2014-06-29 08:58:02","KM3T","K","NA","CQ",7030.6,"40m","W6SG","K","NA",20,0,0,0.0000
0,"2014-06-29 08:58:02","KM3T","K","NA","CQ",3548.1,"80m","K4II","K","NA",5,0,0,0.0000
0,"2014-06-29 08:58:02","KM3T","K","NA","CQ",3557.1,"80m","W8DGN","K","NA",23,0,0,0.0000
0,"2014-06-29 08:58:07","KM3T","K","NA","CQ",7029.5,"40m","N4TP","K","NA",17,0,0,0.0000
0,"2014-06-29 08:58:12","KM3T","K","NA","CQ",3515.5,"80m","NA5NT","K","NA",13,0,0,0.0000
0,"2014-06-29 08:58:12","KM3T","K","NA","CQ",7032.8,"40m","W0CET","K","NA",18,0,0,0.0000
0,"2014-06-29 08:58:17","KM3T","K","NA","CQ",7046.6,"40m","W4MLB","K","NA",24,0,0,0.0000
0,"2014-06-29 08:58:32","KM3T","K","NA","CQ",7036,"40m","K5CM","K","NA",38,0,0,0.0000
0,"2014-06-29 08:58:37","KM3T","K","NA","CQ",3531.7,"80m","W4XD","K","NA",28,0,0,0.0000
0,"2014-06-29 08:58:48","KM3T","K","NA","CQ",3519.5,"80m","W4DXA","K","NA",19,0,0,0.0000
0,"2014-06-29 08:58:48","KM3T","K","NA","CQ",7065.8,"40m","W4IY","K","NA",23,0,0,0.0000
0,"2014-06-29 08:59:07","KM3T","K","NA","CQ",7028.3,"40m","N4DD","K","NA",28,0,0,0.0000
0,"2014-06-29 08:59:12","KM3T","K","NA","CQ",3560,"80m","N2ED","K","NA",41,0,0,0.0000
0,"2014-06-29 08:59:12","KM3T","K","NA","CQ",3519,"80m","N8BC","K","NA",30,0,0,0.0000
0,"2014-06-29 08:59:17","KM3T","K","NA","CQ",7003.5,"40m","K4TN","K","NA",28,0,0,0.0000
0,"2014-06-29 08:59:17","KM3T","K","NA","CQ",3545.7,"80m","K1RK","K","NA",38,0,0,0.0000
0,"2014-06-29 08:59:22","KM3T","K","NA","CQ",3532.2,"80m","W4VA","K","NA",29,0,0,0.0000
0,"2014-06-29 08:59:22","KM3T","K","NA","CQ",3544,"80m","W2RDX","K","NA",36,0,0,0.0000
0,"2014-06-29 08:59:27","KM3T","K","NA","CQ",7017.2,"40m","K1BG","K","NA",15,0,0,0.0000
0,"2014-06-29 08:59:32","KM3T","K","NA","CQ",7038.1,"40m","W9AWE","K","NA",20,0,0,0.0000
0,"2014-06-29 08:59:32","KM3T","K","NA","CQ",7046,"40m","W9LO","K","NA",31,0,0,0.0000
0,"2014-06-29 08:59:32","KM3T","K","NA","CQ",10105.1,"30m","W1AW/9","K","NA",17,0,0,0.0000
0,"2014-06-29 08:59:32","KM3T","K","NA","CQ",7051.5,"40m","W6YX","K","NA",21,0,0,0.0000
0,"2014-06-29 08:59:32","KM3T","K","NA","CQ",7041.5,"40m","N0MA","K","NA",36,0,0,0.0000
0,"2014-06-29 08:59:37","KM3T","K","NA","CQ",7017.9,"40m","AD1T","K","NA",14,0,0,0.0000
0,"2014-06-29 08:59:37","KM3T","K","NA","CQ",7018.6,"40m","N4C","K","NA",20,0,0,0.0000
0,"2014-06-29 08:59:37","KM3T","K","NA","CQ",7051,"40m","WA3COM","K","NA",13,0,0,0.0000
0,"2014-06-29 08:59:37","KM3T","K","NA","CQ",7024.6,"40m","K4JJ","K","NA",19,0,0,0.0000
0,"2014-06-29 08:59:37","KM3T","K","NA","CQ",3511.7,"80m","K2JJI","K","NA",33,0,0,0.0000
0,"2014-06-29 08:59:42","KM3T","K","NA","CQ",3525.2,"80m","K9OR","K","NA",23,0,0,0.0000
0,"2014-06-29 08:59:42","KM3T","K","NA","CQ",7058.3,"40m","AA5B","K","NA",26,0,0,0.0000
0,"2014-06-29 08:59:47","KM3T","K","NA","CQ",7038.3,"40m","W7FLY","K","NA",24,0,0,0.0000
0,"2014-06-29 08:59:47","KM3T","K","NA","CQ",7012.1,"40m","N0UW","K","NA",29,0,0,0.0000
0,"2014-06-29 08:59:47","KM3T","K","NA","CQ",3536.2,"80m","W6ZE","K","NA",6,0,0,0.0000
0,"2014-06-29 08:59:52","KM3T","K","NA","CQ",3559.5,"80m","W3UDX","K","NA",26,0,0,0.0000
0,"2014-06-29 09:00:07","KM3T","K","NA","CQ",7043.3,"40m","W6ARA","K","NA",31,0,0,0.0000
0,"2014-06-29 09:00:13","KM3T","K","NA","CQ",7036.4,"40m","W7YAQ","K","NA",23,0,0,0.0000
0,"2014-06-29 09:00:13","KM3T","K","NA","CQ",3512.5,"80m","NA9U","K","NA",22,0,0,0.0000
0,"2014-06-29 09:00:17","KM3T","K","NA","CQ",7026.5,"40m","N1FD","K","NA",34,0,0,0.0000
0,"2014-06-29 09:00:17","KM3T","K","NA","CQ",3555.8,"80m","W5WB","K","NA",32,0,0,0.0000
0,"2014-06-29 09:00:27","KM3T","K","NA","CQ",1845,"160m","W1AW/3","K","NA",23,0,0,0.0000
0,"2014-06-29 09:00:27","KM3T","K","NA","CQ",7021,"40m","W0GKP","K","NA",22,0,0,0.0000
0,"2014-06-29 09:00:32","KM3T","K","NA","CQ",7025.8,"40m","KP4FRA","KP4","NA",29,0,0,0.0000
0,"2014-06-29 09:00:32","KM3T","K","NA","CQ",7040.5,"40m","W0OJY","K","NA",27,0,0,0.0000
0,"2014-06-29 09:00:37","KM3T","K","NA","CQ",7042.8,"40m","W7PIG","K","NA",18,0,0,0.0000
0,"2014-06-29 09:00:42","KM3T","K","NA","CQ",3524,"80m","VE2UMS","VE","NA",33,0,0,0.0000
0,"2014-06-29 09:00:42","KM3T","K","NA","CQ",3517.6,"80m","W3HA","K","NA",35,0,0,0.0000
0,"2014-06-29 09:00:52","KM3T","K","NA","CQ",7050.5,"40m","K4TG","K","NA",35,0,0,0.0000
0,"2014-06-29 09:00:57","KM3T","K","NA","CQ",3539.1,"80m","N2OB","K","NA",37,0,0,0.0000
0,"2014-06-29 09:00:57","KM3T","K","NA","CQ",7009.6,"40m","K4ZK","K","NA",20,0,0,0.0000
0,"2014-06-29 09:00:57","KM3T","K","NA","CQ",14025.9,"20m","N4TP","K","NA",11,0,0,0.0000
0,"2014-06-29 09:01:02","KM3T","K","NA","CQ",7025.1,"40m","W5NEM","K","NA",28,0,0,0.0000
0,"2014-06-29 09:01:02","KM3T","K","NA","CQ",3530.3,"80m","K7LEN","K","NA",14,0,0,0.0000
0,"2014-06-29 09:01:07","KM3T","K","NA","CQ",3545.1,"80m","K2CT","K","NA",44,0,0,0.0000
0,"2014-06-29 09:01:07","KM3T","K","NA","CQ",3508.9,"80m","VE3XR","VE","NA",30,0,0,0.0000
0,"2014-06-29 09:01:12","KM3T","K","NA","CQ",3505.6,"80m","T7/EA5GTQ","T7","EU",14,0,0,0.0000
0,"2014-06-29 09:01:18","KM3T","K","NA","CQ",7030.1,"40m","K4BFT","K","NA",19,0,0,0.0000
0,"2014-06-29 09:01:18","KM3T","K","NA","CQ",3519.8,"80m","W7TB","K","NA",8,0,0,0.0000
0,"2014-06-29 09:01:32","KM3T","K","NA","CQ",7024,"40m","VE6KZ","VE","NA",20,0,0,0.0000
0,"2014-06-29 09:01:32","KM3T","K","NA","CQ",7044.8,"40m","K4XY","K","NA",26,0,0,0.0000
0,"2014-06-29 09:01:37","KM3T","K","NA","CQ",7037.5,"40m","K4TLH","K","NA",29,0,0,0.0000
0,"2014-06-29 09:01:37","KM3T","K","NA","CQ",7013,"40m","W5MRC","K","NA",17,0,0,0.0000
0,"2014-06-29 09:01:42","KM3T","K","NA","CQ",3532.8,"80m","W1AW/9","K","NA",34,0,0,0.0000
0,"2014-06-29 09:01:48","KM3T","K","NA","CQ",7056.3,"40m","K7T","K","NA",23,0,0,0.0000
0,"2014-06-29 09:01:48","KM3T","K","NA","CQ",3513.3,"80m","K2DXU","K","NA",39,0,0,0.0000
0,"2014-06-29 09:01:52","KM3T","K","NA","CQ",14012.1,"20m","P43ARC","P4","SA",11,0,0,0.0000
0,"2014-06-29 09:01:52","KM3T","K","NA","CQ",7041.1,"40m","N7OU","K","NA",27,0,0,0.0000
0,"2014-06-29 09:01:52","KM3T","K","NA","CQ",14026.6,"20m","KK5W","K","NA",7,0,0,0.0000
0,"2014-06-29 09:01:57","KM3T","K","NA","CQ",7011.9,"40m","NY4G","K","NA",9,0,0,0.0000
0,"2014-06-29 09:01:57","KM3T","K","NA","CQ",7021.8,"40m","K5PXP","K","NA",28,0,0,0.0000
0,"2014-06-29 09:02:02","KM3T","K","NA","CQ",10126.1,"30m","F5UPO","F","EU",15,0,0,0.0000
0,"2014-06-29 09:02:02","KM3T","K","NA","CQ",7008.6,"40m","K0AJW","K","NA",27,0,0,0.0000
0,"2014-06-29 09:02:07","KM3T","K","NA","CQ",3546.9,"80m","W1NY","K","NA",36,0,0,0.0000
0,"2014-06-29 09:02:12","KM3T","K","NA","CQ",7058.9,"40m","K4NRC","K","NA",12,0,0,0.0000
0,"2014-06-29 09:02:12","KM3T","K","NA","CQ",7029.2,"40m","K7LED","K","NA",24,0,0,0.0000
0,"2014-06-29 09:02:12","KM3T","K","NA","CQ",7058,"40m","W6SL","K","NA",24,0,0,0.0000
0,"2014-06-29 09:02:19","KM3T","K","NA","CQ",3530.6,"80m","N4DD","K","NA",13,0,0,0.0000
0,"2014-06-29 09:02:19","KM3T","K","NA","CQ",7047.5,"40m","W7R","K","NA",25,0,0,0.0000
0,"2014-06-29 09:02:32","KM3T","K","NA","CQ",3529.5,"80m","W0DK","K","NA",14,0,0,0.0000
0,"2014-06-29 09:02:32","KM3T","K","NA","CQ",3529.8,"80m","K8PI","K","NA",22,0,0,0.0000
0,"2014-06-29 09:02:32","KM3T","K","NA","CQ",3541.6,"80m","N6OV","K","NA",6,0,0,0.0000
0,"2014-06-29 09:02:37","KM3T","K","NA","CQ",3538.3,"80m","W4UD","K","NA",19,0,0,0.0000
0,"2014-06-29 09:02:42","KM3T","K","NA","CQ",14031.1,"20m","W4EZ","K","NA",16,0,0,0.0000
0,"2014-06-29 09:02:42","KM3T","K","NA","CQ",7031.3,"40m","KK5W","K","NA",19,0,0,0.0000
0,"2014-06-29 09:02:47","KM3T","K","NA","CQ",3543.4,"80m","K6MI","K","NA",9,0,0,0.0000
0,"2014-06-29 09:02:52","KM3T","K","NA","CQ",7045.2,"40m","W5ANR","K","NA",27,0,0,0.0000
0,"2014-06-29 09:02:57","KM3T","K","NA","CQ",7053,"40m","K6Z","K","NA",13,0,0,0.0000
0,"2014-06-29 09:02:57","KM3T","K","NA","CQ",7032.3,"40m","K7LED","K","NA",26,0,0,0.0000
0,"2014-06-29 09:03:07","KM3T","K","NA","CQ",3531.6,"80m","W7DK","K","NA",8,0,0,0.0000
0,"2014-06-29 09:03:12","KM3T","K","NA","CQ",7035,"40m","N6IPD","K","NA",13,0,0,0.0000
0,"2014-06-29 09:03:37","KM3T","K","NA","CQ",3551,"80m","K4LRG","K","NA",32,0,0,0.0000
0,"2014-06-29 09:03:37","KM3T","K","NA","CQ",7046.4,"40m","K4WW","K","NA",21,0,0,0.0000
0,"2014-06-29 09:03:42","KM3T","K","NA","CQ",7020.9,"40m","K9DIY","K","NA",34,0,0,0.0000
0,"2014-06-29 09:03:47","KM3T","K","NA","CQ",7023,"40m","K0RV","K","NA",27,0,0,0.0000
0,"2014-06-29 09:03:47","KM3T","K","NA","CQ",7048.6,"40m","KS0MO","K","NA",27,0,0,0.0000
0,"2014-06-29 09:03:57","KM3T","K","NA","CQ",7054.8,"40m","W2MU","K","NA",19,0,0,0.0000
0,"2014-06-29 09:04:02","KM3T","K","NA","CQ",7016.3,"40m","W4CVY","K","NA",17,0,0,0.0000
0,"2014-06-29 09:04:02","KM3T","K","NA","CQ",14033.6,"20m","W6YX","K","NA",12,0,0,0.0000
0,"2014-06-29 09:04:02","KM3T","K","NA","CQ",3550.2,"80m","W3MIE","K","NA",23,0,0,0.0000
0,"2014-06-29 09:04:07","KM3T","K","NA","CQ",7061,"40m","KH6J","KH6","OC",19,0,0,0.0000
0,"2014-06-29 09:04:12","KM3T","K","NA","CQ",7053.2,"40m","W6YX","K","NA",12,0,0,0.0000
0,"2014-06-29 09:04:12","KM3T","K","NA","CQ",3528.8,"80m","NC4NH","K","NA",35,0,0,0.0000
0,"2014-06-29 09:04:25","KM3T","K","NA","CQ",7035.4,"40m","W6QAR","K","NA",21,0,0,0.0000
0,"2014-06-29 09:04:27","KM3T","K","NA","CQ",7007.5,"40m","W4AM","K","NA",29,0,0,0.0000
0,"2014-06-29 09:04:27","KM3T","K","NA","CQ",3540.7,"80m","K4RC","K","NA",29,0,0,0.0000
0,"2014-06-29 09:04:27","KM3T","K","NA","CQ",3531,"80m","K4JJ","K","NA",19,0,0,0.0000
0,"2014-06-29 09:04:27","KM3T","K","NA","CQ",3542.9,"80m","W0BM","K","NA",22,0,0,0.0000
0,"2014-06-29 09:04:32","KM3T","K","NA","CQ",7019.7,"40m","W6ZE","K","NA",33,0,0,0.0000
0,"2014-06-29 09:04:32","KM3T","K","NA","CQ",3548.4,"80m","W0AK","K","NA",12,0,0,0.0000
0,"2014-06-29 09:04:32","KM3T","K","NA","CQ",7025.5,"40m","K9OR","K","NA",35,0,0,0.0000
0,"2014-06-29 09:04:37","KM3T","K","NA","CQ",3525.9,"80m","VA3DF","VE","NA",22,0,0,0.0000
0,"2014-06-29 09:04:37","KM3T","K","NA","CQ",7027.5,"40m","W4AP","K","NA",15,0,0,0.0000
0,"2014-06-29 09:04:42","KM3T","K","NA","CQ",14014.1,"20m","SM1IRS","SM","EU",11,0,0,0.0000
0,"2014-06-29 09:04:42","KM3T","K","NA","CQ",7028.1,"40m","W1AW/9","K","NA",43,0,0,0.0000
0,"2014-06-29 09:04:47","KM3T","K","NA","CQ",3539.5,"80m","W4IY","K","NA",26,0,0,0.0000
0,"2014-06-29 09:04:53","KM3T","K","NA","CQ",7014.8,"40m","K6EI","K","NA",19,0,0,0.0000
0,"2014-06-29 09:04:58","KM3T","K","NA","CQ",7002.2,"40m","W6SW","K","NA",17,0,0,0.0000
0,"2014-06-29 09:04:58","KM3T","K","NA","CQ",7038.8,"40m","K5WE","K","NA",42,0,0,0.0000
0,"2014-06-29 09:05:03","KM3T","K","NA","CQ",3535.4,"80m","AB5ZA/7","K","NA",15,0,0,0.0000
0,"2014-06-29 09:05:13","KM3T","K","NA","CQ",7047.9,"40m","K5SAR","K","NA",26,0,0,0.0000
0,"2014-06-29 09:05:13","KM3T","K","NA","CQ",7022.6,"40m","W4CI","K","NA",23,0,0,0.0000
0,"2014-06-29 09:05:19","KM3T","K","NA","CQ",7005.2,"40m","W9JZ","K","NA",20,0,0,0.0000
0,"2014-06-29 09:05:28","KM3T","K","NA","CQ",7025,"40m","KP4FRA","KP4","NA",26,0,0,0.0000
0,"2014-06-29 09:05:43","KM3T","K","NA","CQ",7047.1,"40m","W5CT","K","NA",27,0,0,0.0000
0,"2014-06-29 09:05:43","KM3T","K","NA","CQ",7028.6,"40m","W4SS","K","NA",28,0,0,0.0000
0,"2014-06-29 09:05:53","KM3T","K","NA","CQ",7013.7,"40m","K5ID","K","NA",14,0,0,0.0000
0,"2014-06-29 09:05:53","KM3T","K","NA","CQ",3511.2,"80m","VE3QDR","VE","NA",11,0,0,0.0000
0,"2014-06-29 09:05:58","KM3T","K","NA","DX",14100.1,"20m","YV5B","YV","SA",22,0,0,0.0000
0,"2014-06-29 09:05:58","KM3T","K","NA","CQ",14023.1,"20m","NS1RA","K","NA",15,0,0,0.0000
0,"2014-06-29 09:06:03","KM3T","K","NA","CQ",7034.5,"40m","K6AA","K","NA",19,0,0,0.0000
0,"2014-06-29 09:06:03","KM3T","K","NA","CQ",14007.5,"20m","KP4ES","KP4","NA",37,0,0,0.0000
0,"2014-06-29 09:06:10","KM3T","K","NA","DX",18110.1,"17m","YV5B","YV","SA",8,0,0,0.0000
0,"2014-06-29 09:06:10","KM3T","K","NA","CQ",3527.8,"80m","W9MVA","K","NA",34,0,0,0.0000
0,"2014-06-29 09:06:13","KM3T","K","NA","CQ",7006.7,"40m","W5KTC","K","NA",10,0,0,0.0000
0,"2014-06-29 09:06:13","KM3T","K","NA","CQ",3527,"80m","VE2UMS","VE","NA",27,0,0,0.0000
0,"2014-06-29 09:06:18","KM3T","K","NA","CQ",3507,"80m","W2SO","K","NA",20,0,0,0.0000
0,"2014-06-29 09:06:23","KM3T","K","NA","CQ",7049.4,"40m","VK4SV","VK","OC",25,0,0,0.0000
0,"2014-06-29 09:06:23","KM3T","K","NA","CQ",3520.3,"80m","K8ES","K","NA",30,0,0,0.0000
0,"2014-06-29 09:06:28","KM3T","K","NA","CQ",7052.3,"40m","K4LM","K","NA",21,0,0,0.0000
0,"2014-06-29 09:06:28","KM3T","K","NA","CQ",3527.2,"80m","WA6FV","K","NA",10,0,0,0.0000
0,"2014-06-29 09:06:28","KM3T","K","NA","CQ",3541.4,"80m","K4BFT","K","NA",19,0,0,0.0000
0,"2014-06-29 09:06:33","KM3T","K","NA","CQ",3538,"80m","KK9N","K","NA",13,0,0,0.0000
0,"2014-06-29 09:06:33","KM3T","K","NA","CQ",7053.5,"40m","NM5HD","K","NA",22,0,0,0.0000
0,"2014-06-29 09:06:38","KM3T","K","NA","CQ",3542,"80m","W8UM","K","NA",25,0,0,0.0000
0,"2014-06-29 09:06:38","KM3T","K","NA","CQ",7068.4,"40m","W6R","K","NA",30,0,0,0.0000
0,"2014-06-29 09:06:43","KM3T","K","NA","CQ",3554.4,"80m","WB8DC","K","NA",24,0,0,0.0000
0,"2014-06-29 09:06:43","KM3T","K","NA","CQ",3557.3,"80m","W1AQ","K","NA",38,0,0,0.0000
0,"2014-06-29 09:06:48","KM3T","K","NA","CQ",14040.5,"20m","K2QS","K","NA",13,0,0,0.0000
0,"2014-06-29 09:06:48","KM3T","K","NA","CQ",7039.1,"40m","W5UR","K","NA",29,0,0,0.0000
0,"2014-06-29 09:06:53","KM3T","K","NA","CQ",3548,"80m","K8BF","K","NA",23,0,0,0.0000
0,"2014-06-29 09:06:58","KM3T","K","NA","CQ",3552.5,"80m","N7IG","K","NA",4,0,0,0.0000
0,"2014-06-29 09:07:03","KM3T","K","NA","CQ",3537.5,"80m","K4XY","K","NA",34,0,0,0.0000
0,"2014-06-29 09:07:08","KM3T","K","NA","CQ",3547.6,"80m","NA5NT","K","NA",9,0,0,0.0000
0,"2014-06-29 09:07:13","KM3T","K","NA","CQ",3544.6,"80m","K7T","K","NA",10,0,0,0.0000
0,"2014-06-29 09:07:18","KM3T","K","NA","CQ",7049,"40m","N7LE","K","NA",29,0,0,0.0000
0,"2014-06-29 09:07:18","KM3T","K","NA","CQ",7011.3,"40m","W6QET","K","NA",18,0,0,0.0000
0,"2014-06-29 09:07:18","KM3T","K","NA","CQ",7008.2,"40m","VE3SAR","VE","NA",13,0,0,0.0000
0,"2014-06-29 09:07:23","KM3T","K","NA","CQ",7029,"40m","N4N","K","NA",19,0,0,0.0000
0,"2014-06-29 09:07:33","KM3T","K","NA","CQ",7044.2,"40m","N4NE","K","NA",22,0,0,0.0000
0,"2014-06-29 09:07:33","KM3T","K","NA","CQ",3528.2,"80m","K8DTX","K","NA",18,0,0,0.0000
0,"2014-06-29 09:07:38","KM3T","K","NA","CQ",7036.4,"40m","W7YAQ","K","NA",25,0,0,0.0000
0,"2014-06-29 09:07:43","KM3T","K","NA","CQ",7050,"40m","W4NT","K","NA",24,0,0,0.0000
0,"2014-06-29 09:07:48","KM3T","K","NA","CQ",7042.4,"40m","K8ES","K","NA",21,0,0,0.0000
0,"2014-06-29 09:07:53","KM3T","K","NA","CQ",7026.9,"40m","W1OP","K","NA",13,0,0,0.0000
0,"2014-06-29 09:08:03","KM3T","K","NA","CQ",3522,"80m","VE3MGY","VE","NA",26,0,0,0.0000
0,"2014-06-29 09:08:03","KM3T","K","NA","CQ",3520.6,"80m","K4LRG","K","NA",30,0,0,0.0000
0,"2014-06-29 09:08:08","KM3T","K","NA","CQ",1836,"160m","W1AW/9","K","NA",30,0,0,0.0000
0,"2014-06-29 09:08:13","KM3T","K","NA","CQ",3533.6,"80m","W1AW/3","K","NA",30,0,0,0.0000
0,"2014-06-29 09:08:13","KM3T","K","NA","CQ",3529.7,"80m","N4DD","K","NA",9,0,0,0.0000
0,"2014-06-29 09:08:13","KM3T","K","NA","CQ",3522.4,"80m","W3T","K","NA",33,0,0,0.0000
0,"2014-06-29 09:08:18","KM3T","K","NA","CQ",3530.6,"80m","W8EDU","K","NA",26,0,0,0.0000
0,"2014-06-29 09:08:23","KM3T","K","NA","CQ",7032.8,"40m","W0CET","K","NA",21,0,0,0.0000
0,"2014-06-29 09:08:23","KM3T","K","NA","CQ",3541.1,"80m","NO8N","K","NA",21,0,0,0.0000
0,"2014-06-29 09:08:28","KM3T","K","NA","CQ",7046.6,"40m","W4MLB","K","NA",20,0,0,0.0000
0,"2014-06-29 09:08:28","KM3T","K","NA","CQ",7023.6,"40m","AE5GT","K","NA",21,0,0,0.0000
0,"2014-06-29 09:08:28","KM3T","K","NA","CQ",3529.2,"80m","N9RJV","K","NA",22,0,0,0.0000
0,"2014-06-29 09:08:33","KM3T","K","NA","CQ",7029.7,"40m","WC4EM","K","NA",24,0,0,0.0000
0,"2014-06-29 09:08:33","KM3T","K","NA","CQ",14042.1,"20m","KP3RE","KP4","NA",34,0,0,0.0000
0,"2014-06-29 09:08:38","KM3T","K","NA","CQ",7036,"40m","K5CM","K","NA",36,0,0,0.0000
0,"2014-06-29 09:08:38","KM3T","K","NA","CQ",3549.3,"80m","W9TE","K","NA",16,0,0,0.0000
0,"2014-06-29 09:08:48","KM3T","K","NA","CQ",7040.8,"40m","W5YA","K","NA",14,0,0,0.0000
0,"2014-06-29 09:08:53","KM3T","K","NA","CQ",3526.5,"80m","K9IQP","K","NA",27,0,0,0.0000
0,"2014-06-29 09:08:58","KM3T","K","NA","CQ",7055.6,"40m","K6MMM","K","NA",20,0,0,0.0000
0,"2014-06-29 09:09:03","KM3T","K","NA","CQ",3519.5,"80m","W4DXA","K","NA",27,0,0,0.0000
0,"2014-06-29 09:09:08","KM3T","K","NA","CQ",3527.6,"80m","W4NJA","K","NA",16,0,0,0.0000
0,"2014-06-29 09:09:13","KM3T","K","NA","CQ",7054.2,"40m","W4SHL","K","NA",24,0,0,0.0000
0,"2014-06-29 09:09:13","KM3T","K","NA","CQ",3560,"80m","N2ED","K","NA",37,0,0,0.0000
0,"2014-06-29 09:09:18","KM3T","K","NA","CQ",7031.8,"40m","W1AW/3","K","NA",9,0,0,0.0000
0,"2014-06-29 09:09:18","KM3T","K","NA","CQ",3521.2,"80m","K8ES","K","NA",27,0,0,0.0000
0,"2014-06-29 09:09:23","KM3T","K","NA","CQ",7030.6,"40m","W6SG","K","NA",19,0,0,0.0000
0,"2014-06-29 09:09:23","KM3T","K","NA","CQ",3532.2,"80m","W4VA","K","NA",29,0,0,0.0000
0,"2014-06-29 09:09:23","KM3T","K","NA","CQ",3545.7,"80m","K1RK","K","NA",36,0,0,0.0000
0,"2014-06-29 09:09:23","KM3T","K","NA","CQ",7025.9,"40m","K5FD","K","NA",24,0,0,0.0000
0,"2014-06-29 09:09:28","KM3T","K","NA","CQ",7003.5,"40m","K4TN","K","NA",23,0,0,0.0000
0,"2014-06-29 09:09:28","KM3T","K","NA","CQ",7057,"40m","W8GQN","K","NA",17,0,0,0.0000
0,"2014-06-29 09:09:28","KM3T","K","NA","CQ",7017.2,"40m","K1BG","K","NA",28,0,0,0.0000
0,"2014-06-29 09:09:33","KM3T","K","NA","CQ",3544,"80m","W2RDX","K","NA",31,0,0,0.0000
0,"2014-06-29 09:09:33","KM3T","K","NA","CQ",10105.1,"30m","W1AW/9","K","NA",20,0,0,0.0000
0,"2014-06-29 09:09:33","KM3T","K","NA","CQ",7038.1,"40m","W9AWE","K","NA",27,0,0,0.0000
0,"2014-06-29 09:09:43","KM3T","K","NA","CQ",3556.8,"80m","W8DGN","K","NA",21,0,0,0.0000
0,"2014-06-29 09:09:43","KM3T","K","NA","CQ",7058.3,"40m","AA5B","K","NA",26,0,0,0.0000
0,"2014-06-29 09:09:53","KM3T","K","NA","CQ",3525.2,"80m","K9OR","K","NA",23,0,0,0.0000
0,"2014-06-29 09:09:53","KM3T","K","NA","CQ",7018.6,"40m","N4C","K","NA",18,0,0,0.0000
0,"2014-06-29 09:09:53","KM3T","K","NA","CQ",7012.1,"40m","N0UW","K","NA",24,0,0,0.0000
0,"2014-06-29 09:09:58","KM3T","K","NA","CQ",3528.2,"80m","W4NJA","K","NA",19,0,0,0.0000
0,"2014-06-29 09:10:03","KM3T","K","NA","CQ",14059.4,"20m","DM0E","DL","EU",4,0,0,0.0000
0,"2014-06-29 09:10:23","KM3T","K","NA","CQ",7043.3,"40m","W6ARA","K","NA",31,0,0,0.0000
0,"2014-06-29 09:10:28","KM3T","K","NA","CQ",7046,"40m","W9LO","K","NA",31,0,0,0.0000
0,"2014-06-29 09:10:33","KM3T","K","NA","CQ",1845,"160m","W1AW/3","K","NA",19,0,0,0.0000
